﻿Year,Ground Chuck 100% Beef (USD per kg),Chicken (USD per kg),Cultured Meat (USD per kg)
1980,4.107,1.675,
1981,3.982,1.543,
1982,3.867,1.504,
1983,3.693,1.79,
1984,3.77,1.66,
1985,3.713,1.711,
1986,3.642,1.907,
1987,3.86,1.623,
1988,3.951,1.951,
1989,4.145,1.947,
1990,4.458,1.892,
1991,4.259,1.905,
1992,4.206,1.938,
1993,4.204,2.006,
1994,4.052,1.973,
1995,4.079,2.07,
1996,4.074,2.209,
1997,3.993,2.207,
1998,4.008,2.337,
1999,4.149,2.321,
2000,4.356,2.377,
2001,4.764,2.445,
2002,4.676,2.31,
2003,5.778,2.315,
2004,5.434,2.271,
2005,5.745,2.339,
2006,5.745,2.33,
2007,5.957,2.571,
2008,6.612,2.877,
2009,6.235,2.793,
2010,6.464,2.822,
2011,7.198,2.954,
2012,7.637,3.267,
2013,7.903,3.351,"2,293,000"
2014,9.297,3.397,
2015,8.873,3.168,
2016,7.978,3.225,"39,683"
2017,8.221,3.241,80
2018,8.177,3.232,
2019,8.964,3.197,
2020,9.264,3.574,22.4137931
,,,
,,,
Source Data,,,
Chicken and Beef,,,
"U.S. Bureau of Labor Statistics. (2020). Average Retail Food and Energy Prices, U.S. City Average and West Region. https://www.bls.gov/regions/mid-atlantic/data/averageretailfoodandenergyprices_usandwest_table.htm",,,
Synthetic Meat,,,
"Crew, B. (2015, April 2). Cost of Lab-Grown Burger Patty Drops From $325,000 to $11.36. Science Alert. https://www.sciencealert.com/lab-grown-burger-patty-cost-drops-from-325-000-to-12",,,
"Fountain, H. (2013, May 12). Building a $325,000 Burger. The New York Times. http://www.nytimes.com/2013/05/14/science/engineering-the-325000-in-vitro-burger.html?_r=0",,,
"Lavars, N. (2021, June 24). World's first lab-grown-meat factory opens in Israel. New Atlas. https://newatlas.com/science/worlds-first-industrial-lab-grown-meat-facility-israel/",,,
"Watson, B. (2016, April 6). Impossible foods: how startups are changing what we eat – in pictures. The Guardian. https://www.theguardian.com/sustainable-business/gallery/2016/apr/06/foods-modified-startups-meat-gelatin-pictures",,,
